name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B62110",B62110,,3713.858N,00333.247W,1100.0m,1,,,,"VIZNAR"
"A40068",A40068,,3735.217N,00404.424W,680.0m,1,,,,"ALCAUDETE"
"B91150",B91150,,3705.758N,00331.158W,1500.0m,1,,,,"HUENES W"
"B92087",B92087,,3709.065N,00333.368W,870.0m,1,,,,"LOS NEVEROS"
"B93100",B93100,,3710.383N,00333.285W,1000.0m,1,,,,"LLANOS D PERDIZ"
"B94150",B94150,,3706.822N,00331.474W,1250.0m,1,,,,"CANTERA HUENES"
"B95142",B95142,,3715.603N,00333.548W,1425.0m,1,,,,"ALFACAR"
"B96074",B96074,,3709.561N,00332.317W,740.0m,1,,,,"CENES DE LA VEGA"
"B97080",B97080,,3707.929N,00332.384W,810.0m,1,,,,"MONACHIL"
"B98160",B98160,,3744.223N,00350.597W,1600.0m,1,,,,"JABALCUZ"
"B89777",B89777,,3709.466N,00331.845W,777.0m,1,,,,"DRACO"
"D00128",D00128,,3708.537N,00331.164W,1280.0m,1,,,,"LAS ROZAS"
"D02210",D02210,,3707.409N,00325.914W,2100.0m,1,,,,"AHI DE CARA"
"D01280",D01280,,3704.661N,00322.780W,2800.0m,1,,,,"LOMA DE CAUCHILES"
"D03144",D03144,,3733.999N,00249.224W,1440.0m,1,,,,"JABALCON ANTENAS"
"B99201",B99201,,3744.042N,00331.612W,2010.0m,1,,,,"ALMADEN"
"D06177",D06177,,3737.867N,00346.645W,1750.0m,1,,,,"LA PANDERA"
"D07093",D07093,,3745.134N,00338.767W,928.0m,1,,,,"SIETE PILILLAS"
"A21093",A21093,,3748.120N,00231.335W,930.0m,1,,,,"HUESCAR"
"A39076",A39076,,3815.179N,00243.372W,760.0m,1,,,,"CORTIJOS.N"
"B90150",B90150,,3733.318N,00340.688W,1500.0m,1,,,,"NOALEJO"
"A45030",A45030,,3653.626N,00522.015W,360.0m,1,,,,"ALGODONALES LEVANTE"
"A36100",A36100,,3748.455N,00238.912W,1000.0m,1,,,,"MARMOLANCE"
"A44015",A44015,,3746.773N,00527.440W,150.0m,1,,,,"CANDELAS"
"A47071",A47071,,3911.354N,00211.136W,700.0m,1,,,,"LARODA"
"A12000",A12000,,3643.437N,00334.498W,2.0m,1,,,,"SALOBREÑA CAMPO"
"A46080",A46080,,3832.641N,00239.460W,800.0m,1,,,,"SAN BLAS"
"A43055",A43055,,3722.114N,00427.290W,550.0m,1,,,,"LUCENA"
"A41080",A41080,,3725.349N,00412.212W,800.0m,1,,,,"PRIEGO AERODROMO"
"A42080",A42080,,3720.630N,00421.275W,800.0m,1,,,,"RUTE AT"
"A23076",A23076,,3703.512N,00419.604W,740.0m,1,,,,"VILL. TRABUCO"
"B64042",B64042,,3806.215N,00338.483W,420.9m,1,,,,"LINARES"
"A14000",A14000,,3644.618N,00353.897W,2.0m,1,,,,"NERJA"
"D05122",D05122,,3707.960N,00411.013W,1225.0m,1,,,,"LOJA DES"
"A17064",A17064,,3707.935N,00412.761W,640.0m,1,,,,"LOJA AT"
"A34085",A34085,,3659.563N,00352.683W,850.0m,1,,,,"BERMEJALES"
"D09092",D09092,,3650.018N,00342.131W,922.0m,1,,,,"OTIVAR"
"B63206",B63206,,3654.222N,00402.160W,2060.0m,1,,,,"MAROMA"
"B87186",B87186,,3649.405N,00324.063W,1861.0m,1,,,,"LUJAR ANTENA"
"B61102",B61102,,3700.220N,00400.176W,1022.0m,1,,,,"ALHAMA GR"
"D08132",D08132,,3702.648N,00335.974W,1322.0m,1,,,,"PADUL"
"D04197",D04197,,3719.617N,00329.350W,1977.0m,1,,,,"IZNALLOZ ANTENA"
"B74191",B74191,,3712.294N,00320.411W,1915.0m,1,,,,"AUSTINOS"
"B59314",B59314,,3706.881N,00315.451W,3144.0m,1,,,,"PICON DE JEREZ"
"B60347",B60347,,3703.182N,00318.685W,3470.0m,1,,,,"MULHACEN"
"A51114",A51114,,3759.915N,00212.311W,1144.0m,1,,,,"ELMORAL"
"A52108",A52108,,3719.576N,00316.271W,1080.0m,1,,,,"DIEZMA"
"A54112",A54112,,3719.894N,00304.780W,1112.0m,1,,,,"GUADIX"
"A55111",A55111,,3711.339N,00257.295W,1115.0m,1,,,,"A55111"
-----Related Tasks-----
